Timestamp;Poll Group;Poll;Paper votes;No. of Placards;Placards in order of preference;;
19/05/2022 01:52:50 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 01:53:03 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 01:55:23 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 01:57:20 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 01:57:48 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 02:04:31 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 02:08:05 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 02:14:13 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 02:37:32 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 02:37:54 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 02:39:50 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 02:40:37 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 03:42:31 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;No;;
19/05/2022 03:43:12 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;No;;
19/05/2022 03:43:30 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 03:43:59 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 04:02:24 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 04:02:49 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 04:02:57 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 04:03:35 CEST;Election;RIPE NCC Executive Board Election;;3;Remco van Mook;Ondrej Filip;Julius Cicenas
19/05/2022 04:15:25 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Abstain;;
19/05/2022 04:17:02 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;No;;
19/05/2022 04:17:36 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Abstain;;
19/05/2022 04:19:44 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 04:45:32 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 04:45:42 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 04:45:57 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 04:46:30 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 04:56:10 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 05:01:55 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 05:02:22 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 05:06:58 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 05:32:34 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 05:33:03 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 05:38:12 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 05:40:52 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 05:40:55 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 05:41:31 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 05:41:53 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 05:42:32 CEST;Election;RIPE NCC Executive Board Election;;3;Julius Cicenas;Ondrej Filip;Remco van Mook
19/05/2022 05:55:18 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:03:59 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;No;;
19/05/2022 06:04:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:14:32 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 06:32:41 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:33:12 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:33:24 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:34:08 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:34:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:18 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:35:39 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:18 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 06:36:54 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:37:30 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 06:37:53 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 06:39:51 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 06:45:26 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:45:46 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 06:45:55 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 06:46:19 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 06:57:34 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 06:58:26 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:10:17 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:11:06 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:11:19 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:13:06 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 07:22:34 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:22:47 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:22:47 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:22:57 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:23:37 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 07:23:47 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:24:26 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:24:31 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 07:25:01 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 07:34:12 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:34:23 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:36:40 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:39:37 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 07:40:03 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:40:50 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:41:01 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:41:56 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:42:12 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:42:27 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:42:44 CEST;Election;RIPE NCC Executive Board Election;;3;Julius Cicenas;Remco van Mook;Ondrej Filip
19/05/2022 07:42:52 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 07:43:44 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 07:44:36 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:45:12 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:45:22 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 07:45:37 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 07:47:52 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:47:52 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:47:52 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:48:37 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:49:50 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;No;;
19/05/2022 07:50:03 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 07:50:03 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 07:50:03 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 07:50:27 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:50:28 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:50:28 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:50:28 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:50:57 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:51:08 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 07:51:08 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 07:51:08 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 07:51:53 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:53:59 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:54:24 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:54:35 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:54:54 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 07:55:24 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:55:29 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:55:35 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:55:44 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:55:56 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 07:56:00 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 07:56:05 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:56:17 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 07:56:17 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 07:56:27 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 07:56:38 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 07:57:32 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 07:58:13 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 07:59:28 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 07:59:32 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 07:59:51 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Abstain;;
19/05/2022 07:59:56 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:01:08 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 08:01:08 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 08:01:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 08:01:22 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 08:01:40 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 08:01:44 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 08:01:47 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:01:47 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:02:03 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 08:02:10 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 08:02:11 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 08:02:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:02:19 CEST;Election;RIPE NCC Executive Board Election;;2;Julius Cicenas;Ondrej Filip;
19/05/2022 08:02:19 CEST;Election;RIPE NCC Executive Board Election;;2;Julius Cicenas;Ondrej Filip;
19/05/2022 08:02:20 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 08:02:29 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:02:32 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:02:45 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 08:02:51 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 08:02:55 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 08:03:02 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 08:03:03 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 08:03:10 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 08:03:20 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:03:22 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 08:03:27 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 08:03:31 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 08:03:38 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 08:03:44 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:03:48 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 08:04:15 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
